﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-016-1236,Alimentation,EXP-PSU,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,17/02/2016,29/12/2020,"T 014",,,
C-016-1238,"Interface non filaire",EXP-R10,Eaton,"Cooper Security Limited",EXP-R30,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,29/12/2020,"T 014A",,,
C-016-1235,Central,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1235,Central,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-016-1239,Central,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1239,Central,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
B-765-0013,Central,i-on1000EX,Eaton,"Cooper Safety",Menvier1000EX,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0014,Interface,EXP-W10,Eaton,"Cooper Safety",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,03/05/2020,"T 031",,,
B-765-0014,Interface,EXP-W10,Eaton,"Cooper Safety",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,04/05/2020,01/06/2022,"T 031",,,
B-765-0017,"Sirène extérieure",SDR-WEXT-G2-OR,Eaton,"Cooper Safety","SDR-WEXT-G2-OR, SDR-WEXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,06/10/2016,19/10/2020,"T 031",,,
B-765-0017,"Sirène extérieure",SDR-WEXT-G2-OR,Eaton,"Cooper Safety","SDR-WEXT-G2-OR, SDR-WEXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,20/10/2020,23/03/2021,"T 031",,,
B-765-0017,"Sirène extérieure",SDR-WEXT-G2-OR,Eaton,"Cooper Safety","SDR-WEXT-G2-OR, SDR-WEXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,b,24/03/2021,31/12/2021,"T 031",,,
B-765-0018,"Sirène extérieure non filaire",SDR-REXT-G2-BL,Eaton,"Cooper Safety","SDR-REXT-G2-OR, SDR-REXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,13/10/2016,12/10/2022,"T 031",,,
C-016-1281,"Dispositif de MES/MHS non filaire",KEY-RKPZ,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-016-1282,Interface,KEY-RKBS,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-016-1283,"Sirène intérieure non filaire",SDR-RINT,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-016-1292,Central,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,22/12/2016,09/10/2019,"T 031",,,
C-016-1292,Central,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,10/10/2019,27/04/2022,"T 031",,,
C-016-1292,Central,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/04/2022,12/03/2023,"T 031",,,Nouveau
C-016-1292,Central,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-016-1310,Central,"i-on STYLE-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-016-1319,"Contact magnétique non filaire",DET-RDC-W,Eaton,"Eaton Electrical Products Ltd.","DET-RDC-B, DET-RDC-G","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-016-1368,Transmetteur,i-DIG03,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-016-1367,Central,"i-on Compact-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-016-1369,Transmetteur,i-GSM03,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-016-1398,"Détecteur PIR non filaire",XCELR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
C-016-1609,Clavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,03/11/2021,12/03/2023,"T 031",,,
C-016-1609,Clavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,03/11/2027,"T 031",,,Nouveau
C-016-1611,Alimentation,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,26/11/2021,12/03/2023,"T 031",,,
C-016-1611,Alimentation,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,26/11/2027,"T 031",,,Nouveau
C-016-1610,"Module d'extension de zones",EXP-W10,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,04/02/2022,12/03/2023,"T 031",,,
C-016-1610,"Module d'extension de zones",EXP-W10,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,04/02/2028,"T 031",,,Nouveau
C-016-0194,"Contact magnétique non filaire",734REUR-00,Eaton,"Cooper Security Limited","734REUR-01, 734REUR-05, 734REUR-06","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,24/09/2004,16/02/2016,"T 014",,,
C-016-0194,"Contact magnétique non filaire",734REUR-00,Eaton,"Cooper Security Limited","734REUR-01, 734REUR-05, 734REUR-06","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,17/02/2016,29/12/2020,"T 014A",,,
C-016-0256,"Transmetteur vocal",SD1-EUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,27/05/2005,30/06/2015,"T 014",,,
C-016-0256,"Transmetteur vocal",SD1-EUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-016-0492,Clavier,i-KP01,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,01/04/2011,18/02/2016,"T 014",,,
C-016-0492,Clavier,i-KP01,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,19/02/2016,29/12/2020,"T 014",,,
C-016-0493,Central,i-on40,Eaton,"Cooper Security Limited",i-on40EUR,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,24/03/2010,18/02/2016,"T 014A",,,
C-016-0493,Central,i-on40,Eaton,"Cooper Security Limited",i-on40EUR,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,19/02/2016,29/12/2020,"T 014A",,,
C-016-0494,"Détecteur PIR",XCELW,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,16/04/2010,03/03/2016,"T 014",,,
C-016-0494,"Détecteur PIR",XCELW,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,04/03/2016,03/03/2022,"T 031",,,
C-016-0641,"Détecteur sismique non filaire",738REUR-00,Eaton,"Cooper Security Limited",738REUR-04,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014A",,,
C-016-0641,"Détecteur sismique non filaire",738REUR-00,Eaton,"Cooper Security Limited",738REUR-04,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/01/2020,17/03/2020,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,06/10/2020,31/12/2021,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/06/2022,12/03/2023,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,28/06/2028,"T 031",,,Nouveau
C-016-1608,Central,i-onG3MM-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 031",,,
C-016-1608,Central,i-onG3MM-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2023,"T 031",,,Nouveau