﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,,"ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,0,11/01/2022,10/01/2028,"T 031",,,
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,"Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,a,12/01/2028,10/01/2034,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,b,13/03/2022,13/03/2022,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,c,14/03/2022,10/06/2023,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,d,11/06/2023,11/06/2023,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,e,12/06/2023,10/01/2028,"T 031",,,Nouveau
B-673-1014,Inbraakcentrale,"LightSYS Plus RP432MP+ RP512b",Risco,Risco,"LightSYS Plus RP432MP + RP432BP3, LightSYS Plus RP432MP + RP432BP",Risco,,ANPI,0,18/01/2022,09/11/2025,"T 033",,,
B-541-3012,Inbraakcentrale,"Paradox SP6000",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3012,Inbraakcentrale,"Paradox SP6000",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-2006,Inbraakcentrale,"DMP XT30DN",DMP,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,28/02/2022,14/01/2023,"T 033",,,
B-541-2006,Inbraakcentrale,"DMP XT30DN",DMP,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/01/2023,26/04/2027,"T 033 Ed 3 ADD1 (2021)",,"update EN certificate",Nouveau
D-Q42-0013,Inbraakcentrale,"TriCom-P-LV-C - TriCom-M-LV-C - TriCom-M-LV-Lite - TriCom-P-LV-Lite",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
B-767-1025,Inbraakcentrale,"SA-PERFECTA 64 M-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,20/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-W38-0001,Inbraakcentrale,"PREGIO 2000 - PREGIO 2000 PL - PREGIO 1000 - PREGIO 1000 BM - PREGIO 1000 PL - PREGIO 500 - PREGIO 500 PL","EL.MO. Spa","EL.MO SPA",,"EL.MO. SPA",info@elmospa.com,IMQ,0,06/07/2022,05/07/2028,"T 031",,,
D-W38-0002,Inbraakcentrale,"PRX1024 - PRX256 - PRX128 - PRX128M","EL.MO. Spa","EL.MO SPA",,"EL.MO. SPA",info@elmospa.com,IMQ,0,06/07/2022,05/07/2028,"T 031",,,
B-B93-1021,Inbraakcentrale,MPIP3000E,HONEYWELL,"Honeywell Security","MPIP2000E, MPIP2100E","Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
D-Q6A-0019,Inbraakcentrale,"EV 4-24 4G EN",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,13/12/2022,12/12/2028,"T 031",,,
B-B-910-0001,Inbraakcentrale,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-B-910-0001,Inbraakcentrale,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction T033 certificate (version 3)",Nouveau
D-893-1008,Inbraakcentrale,HME8FR-P24-7,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,08/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-541-3004,Inbraakcentrale,"Paradox EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3004,Inbraakcentrale,"Paradox EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
C-060-1688,Inbraakcentrale,"Hub Hybrid (4G) (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Hub Hybrid (4G) (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,06/02/2024,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-062-1729,Inbraakcentrale,IQPanel4,Qolsys,"Qolsys Inc.","IQ4 Hub, IQ4 NS","Qolsys Inc.",,"Kiwa Nederland B.V.",0,23/04/2024,23/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,