﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-025-0609,"Passief infrarood sensor",CDX-AM,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,,,CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,27/11/2015,08/05/2017,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,09/05/2017,26/08/2018,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,27/08/2018,23/08/2020,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,24/08/2020,01/04/2021,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1022,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2014,16/05/2016,"T 014",,,
C-025-1022,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,17/05/2016,29/12/2020,"T 014",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,20/11/2015,31/08/2020,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,01/09/2020,01/04/2021,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,04/12/2015,15/04/2020,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,20/12/2022,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,21/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,21/12/2028,"T 031",,,Nouveau
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/06/2019,01/04/2021,"T 031",,,
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/12/2019,11/08/2022,"T 031",,,
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/01/2022,28/07/2022,"T 031",,,
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-025-0414,"Passief infrarood sensor",OML-ST,OPTIMAL,"Optex Co. Ltd.",OML-AM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/09/2008,16/09/2014,"T 014",,,
C-025-0461,"Passief infrarood sensor",FX-360,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/11/2009,12/11/2015,"T 014",,,
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/11/2015,22/12/2019,"T 031",,,
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,23/12/2019,09/09/2021,"T 031",,,
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,10/09/2021,12/03/2023,"T 031",,,Nouveau
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,10/09/2027,"T 031",,,Nouveau
C-025-0462,"Passief infrarood sensor","RX 40 QZ",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/10/2009,12/10/2015,"T 014",,,
C-025-0463,"Passief infrarood sensor",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/10/2009,12/10/2015,"T 014",,,
C-025-0463,"Passief infrarood sensor",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/10/2015,30/08/2017,"T 014",,,
C-025-0463,"Passief infrarood sensor",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,31/08/2017,28/12/2020,"T 014",,,
C-025-0465,"Passief infrarood sensor",FX-40D[BE],OPTEX,"Optex Co. Ltd.","FX-40BE,, FX-50QZ, FX-50SQ","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/10/2009,13/10/2015,"T 014",,,
C-025-0467,"Passief infrarood sensor",SX-360ZV,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,26/10/2009,12/10/2015,"T 014",,,
C-025-0601,"Passief infrarood sensor","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) LR, CX-502 (BE)","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,05/12/2012,30/06/2015,"T 014",,,
C-025-0602,"Passief infrarood sensor",RXC-ST,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,14/11/2012,09/12/2015,"T 014",,,
C-025-0602,"Passief infrarood sensor",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,10/12/2015,24/02/2019,"T 031",,,
C-025-0602,"Passief infrarood sensor",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,25/02/2019,13/10/2020,"T 031",,,
C-025-0602,"Passief infrarood sensor",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,14/10/2020,12/03/2023,"T 031",,,
C-025-0602,"Passief infrarood sensor",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,13/10/2026,"T 031",,,Nouveau
C-025-1653,"Passief infrarood sensor",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/10/2023,20/12/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1653,"Passief infrarood sensor",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,21/12/2023,21/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1629,"Passief infrarood sensor",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2022,12/12/2022,"T 031",,,
C-025-1629,"Passief infrarood sensor",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1629,"Passief infrarood sensor",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,13/12/2028,"T 031",,,Nouveau
C-025-1637,"Passief infrarood sensor",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,15/12/2022,12/03/2023,"T 031",,,
C-025-1637,"Passief infrarood sensor",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,15/12/2028,"T 031",,,Nouveau