﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1573,Behuizing,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/10/2021,12/03/2023,"T 034",,,
C-001-1573,Behuizing,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/10/2027,"T 034",,,Nouveau
C-001-1493,Behuizing,NXG-003-G3,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,12/03/2023,"T 034",,,
C-001-1493,Behuizing,NXG-003-G3,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,26/02/2026,"T 034",,,Nouveau
B-001-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,22/04/2021,21/04/2027,"T 034",,,
B-503-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,0,22/04/2021,22/04/2021,"T 034",,,
B-503-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,a,22/04/2021,07/12/2022,"T 034",,,Nouveau
B-503-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,b,08/12/2022,21/04/2027,"T 034",,,Nouveau