﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-909-0007,"Commande à distance",SJ608AX,Daitem,"ATRAL SECURITY","SJ604AX, SH602AX","Hager Security",,ANPI,0,21/12/2016,28/03/2022,"T 014",,,Prolongation
B-909-0008,Interface,SH701AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,24/03/2017,28/03/2022,"T 014",,,Prolongation
B-909-0009,Transmetteur,SH501AX,Daitem,"ATRAL SECURITY","SH502AX, SH503AX, SH504AX","Hager Security",,ANPI,0,24/07/2017,28/03/2022,"T 014",,,Prolongation
B-909-0010,"Détecteur PIR",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,04/10/2017,28/06/2021,"T 031",,,
B-909-1004,"Sirène intérieure non filaire",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1004,"Sirène intérieure non filaire",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,a,19/02/2022,21/10/2024,"T 033",,,Nouveau
B-909-1002,"Contact magnétique non filaire",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,0,26/05/2021,01/12/2022,"T 033",,,
B-909-1002,"Contact magnétique non filaire",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,a,02/12/2022,21/12/2024,"T 033",,,Nouveau
B-909-1003,"Contact magnétique non filaire",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,0,26/05/2021,01/05/2022,"T 033",,,
B-909-1003,"Contact magnétique non filaire",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,a,02/05/2022,21/12/2024,"T 033",,,Nouveau
B-909-1005,"Détecteur PIR non filaire",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1006,Central,"Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH340AX, Daitem SH320AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1007,Clavier,"Daitem SH640AX",Daitem,"Hager Modulec","Daitem SH630AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1008,"Dispositif de MES/MHS non filaire","Daitem SH701AX",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1009,"Dispositif de MES/MHS non filaire","Daitem SH602AX",Daitem,"HAGER MODULEC","Daitem SJ604AX, Daitem SJ608AX","Hager Security",,ANPI,0,01/03/2022,05/10/2024,"T 033",,,
B-909-1010,Transmetteur,"Daitem SH501AX",Daitem,"Hager Modulec","Daitem SQH502AX","Hager Security",,ANPI,0,25/04/2022,29/07/2024,"T 033",,,
B-909-1011,"Détecteur PIR non filaire","Daitem 171-21X",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,25/04/2022,23/11/2022,"T 033",,,
B-909-1012,"Sirène extérieure non filaire","Daitem SH424AX",Daitem,"Hager Modulec","Daitem SH421AX","Hager Security",,ANPI,0,26/04/2022,21/10/2024,"T 033",,,
B-909-1013,"Sirène intérieure","Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH320AX, Daitem SH340AX","Hager Security",,ANPI,0,26/04/2022,25/04/2028,"T 033",,,
B-909-0001,"Contact magnétique",SH271AX,Daitem,"ATRAL SECURITY",SH272AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0002,"Contact magnétique",SH273AX,Daitem,"ATRAL SECURITY",SH274AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0003,"Sirène intérieure",SH402AX,Daitem,"ATRAL SECURITY",SH401AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0004,"Sirène extérieure",SH421AX,Daitem,"ATRAL SECURITY",SH424AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0005,Central,SH380AX,Daitem,"ATRAL SECURITY",SH340AXSH320AX,"Hager Security",,ANPI,0,18/12/2013,28/03/2022,"T 014A",,,Prolongation
B-909-0006,"Clavier sans fil",SH640AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,16/04/2014,28/03/2022,"T 014A",,,Prolongation
C-018-0288,Central,371-21B,Daitem,"Hager Security SAS","312-21B, 312-21NL, 371-21NL, 372-21B, 372-21NL","Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0289,"Clavier sans fil",626-21B,Daitem,"Hager Security SAS",626-21W,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0290,"Dispositif de MES/MHS",614-21X,Daitem,"Hager Security SAS",612-21X,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0291,"Transmetteur non filaire",221-21X,Daitem,"Hager Security SAS","211-21X, 212-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
C-018-0292,"Sirène extérieure non filaire",421-21X,Daitem,"Hager Security SAS",401-21X,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0293,"Détecteur PIR non filaire",171-21X,Daitem,"Hager Security SAS",,"Hager Security SAS",,"Kiwa Nederland B.V.",0,18/04/2006,18/04/2018,"T 014A",,,
C-018-0375,"Détecteur PIR non filaire",173-21X,Daitem,"Hager Security SAS",,"Hager Security SAS",,"Kiwa Nederland B.V.",0,01/12/2010,09/07/2013,"T 014A",,,
C-018-0376,"Détecteur PIR non filaire",172-21X,Daitem,"Hager Security SAS",,"Hager Security SAS",,"Kiwa Nederland B.V.",0,01/12/2010,09/07/2013,"T 014A",,,
C-018-0379,"Contact magnétique non filaire",273-21X,Daitem,"Hager Security SAS","271-21X, 272-21X, 274-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
B-909-1001,"Sirène extérieure non filaire",SH424AX,Daitem,"Hager Modulec",SH421AX,"Hager Security",,ANPI,0,29/03/2021,18/02/2022,"T 033",,,