﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-013-1277,"Détecteur bris de vitre","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,11/01/2017,18/05/2021,"T 031",,,
C-013-1277,"Détecteur bris de vitre","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,19/05/2021,12/03/2023,"T 031",,,Nouveau
C-013-1277,"Détecteur bris de vitre","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,09/03/2017,25/01/2021,"T 031",,,
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,26/01/2021,09/08/2021,"T 031",,,
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-013-1420,"Détecteur PIR","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/04/2019,23/02/2021,"T 031",,,
C-013-1420,"Détecteur PIR","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,12/03/2023,"T 031",,,Nouveau
C-013-1420,"Détecteur PIR","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,23/02/2027,"T 031",,,Nouveau
C-013-1405,"Détecteur PIR non filaire","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/06/2019,12/03/2023,"T 031",,,
C-013-1405,"Détecteur PIR non filaire","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/06/2025,"T 031",,,Nouveau
C-013-1433,"Contact magnétique non filaire","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/06/2019,12/03/2023,"T 031",,,
C-013-1433,"Contact magnétique non filaire","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,02/06/2025,"T 031",,,Nouveau
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,08/10/2019,18/03/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",a,19/03/2020,24/06/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",b,25/06/2020,24/06/2026,"T 031",,,
C-013-1448,"Contact magnétique non filaire","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-013-1448,"Contact magnétique non filaire","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,09/08/2021,"T 031",,,
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-014-1607,"Détecteur PIR",DS-PD2-P12QE-C,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,26/05/2027,"T 031",,,
C-013-1512,"Commande à distance","KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,14/06/2021,12/03/2023,"T 031",,,
C-013-1512,"Commande à distance","KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/06/2027,"T 031",,,Nouveau
C-013-1518,Central,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Central,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-013-1517,"Clavier sans fil","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Clavier sans fil","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
C-013-1513,"Commande à distance","KF-235 PG2, BW-RCH, KF-235 PG2",Tyco,"Visonic Ltd.",BW-RCH,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,06/07/2021,12/03/2023,"T 031",,,
C-013-1513,"Commande à distance","KF-235 PG2, BW-RCH, KF-235 PG2",Tyco,"Visonic Ltd.",BW-RCH,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-013-1594,"Détecteur PIR non filaire",BW-IRT,TYCO/Bentel,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/08/2021,12/03/2023,"T 031",,,
C-013-1594,"Détecteur PIR non filaire",BW-IRT,TYCO/Bentel,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,04/08/2027,"T 031",,,Nouveau
C-013-0192,"détecteur PIR + MWPIR + MW","DUET AM (10.525 GHz)","DUET AM","Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/09/2004,24/09/2010,"T 014",,,
C-013-0204,"Dispositif de MES/MHS non filaire","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0204,"Dispositif de MES/MHS non filaire","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0205,"Transmetteur non filaire","MCT 241 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/03/2007,05/03/2013,"T 014A",,,
C-013-0206,"Contact magnétique non filaire","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0206,"Contact magnétique non filaire","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0249,Transmetteur,"PM+ GSM Modem",POWERMAX+,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-013-0266,"Détecteur PIR non filaire","MCPIR 3000",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,22/07/2005,22/07/2011,"T 014",,,
C-013-0267,"Détecteur PIR non filaire","K 940 MCW",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/03/2010,16/03/2016,"T 014",,,
C-013-0282,"Transmetteur non filaire","MCT 211 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0302,Central,"Powermax+ [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,08/02/2013,"T 014A",,,
C-013-0317,Codeur,"MKP 150",VISONIC,"Visonic Ltd.","MKP 151, MKP 152","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/08/2006,04/08/2012,"T 014A",,,
C-013-0317,Codeur,"MKP 150",VISONIC,"Visonic Ltd.","MKP 151, MKP 152","Visonic Ltd.",,"Kiwa Nederland B.V.",a,05/08/2012,04/08/2018,"T 014A",,,
C-013-0368,"Détecteur PIR non filaire","Discovery K9-80 MCW",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,28/02/2013,"T 014A",,,
C-013-0369,"Détecteur PIR non filaire","NEXT PIR K9-85 T MCW [868]",VISONIC,"Visonic Ltd.","Next MCW, NEXT PIR K9-85 MCW (433.92 MHz and 868 MHz), NEXT PIR K9-85 T MCW,  (433.92 MHz and 868 MH, NEXT PIR MCW (868), NEXT K9-85 MCW (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/04/2007,30/06/2015,"T 014A",,,
C-013-0369,"Détecteur PIR non filaire","NEXT PIR K9-85 T MCW [868]",VISONIC,"Visonic Ltd.","Next MCW, NEXT PIR K9-85 MCW (433.92 MHz and 868 MHz), NEXT PIR K9-85 T MCW,  (433.92 MHz and 868 MH, NEXT PIR MCW (868), NEXT K9-85 MCW (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0388,"Détecteur PIR non filaire","CLIP MCW",VISONIC,"Visonic Ltd.","CLIP T MCW","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/12/2010,07/12/2013,"T 014A",,,
C-013-0393,"Interface non filaire","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,23/01/2008,23/01/2014,"T 014A",,,
C-013-0393,"Interface non filaire","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,24/01/2014,23/01/2020,"T 014A",,,
C-013-0397,Central,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/04/2011,26/11/2014,"T 014A",,,
C-013-0397,Central,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,27/11/2014,26/11/2020,"T 014A",,,
C-013-0416,"Sirène extérieure non filaire",MCS-710,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/09/2008,29/09/2014,"T 014A",,,
C-013-0422,"Détecteur PIR non filaire","Next Plus PIR MCW",VISONIC,"Visonic Ltd.","Next Plus PIR MCW  (868,95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/01/2009,26/01/2015,"T 014A",,,
C-013-0452,"Sirène intérieure non filaire","MCS-720 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/09/2009,04/09/2015,"T 014A",,,
C-013-0484,Central,"PowermaxComplete [433.92 MHz]",VISONIC,"Visonic Ltd.","PowermaxComplete  (433.92 MHz & 868.95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/09/2010,30/06/2015,"T 014A",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0628,"Contact magnétique non filaire","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0628,"Contact magnétique non filaire","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0629,"Contact magnétique non filaire","MC 302 PG2 (868)",VISONIC,"Visonic Ltd.","MC-302 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0630,"Détecteur PIR non filaire","CLIP PG2 [868]",VISONIC,"Visonic Ltd.","CLIP PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Sirène extérieure non filaire","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Sirène extérieure non filaire","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0632,"Clavier sans fil","KP-160 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Transmetteur non filaire","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Transmetteur non filaire","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0634,"Clavier sans fil","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0634,"Clavier sans fil","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,04/12/2015,03/12/2021,"T 031",,,
C-013-0635,Clavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0635,Clavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0636,"Dispositif de MES/MHS","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0636,"Dispositif de MES/MHS","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0637,"Sirène intérieure non filaire","SR-720 PG2",VISONIC,"Visonic Ltd.","SR-720 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Détecteur PIR non filaire","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,20/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Détecteur PIR non filaire","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0645,Central,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,07/10/2013,30/06/2015,"T 014A",,,
C-013-0645,Central,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-014-1502,"détecteur PIR + MWPIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,19/07/2020,18/07/2026,"T 031",,,
C-013-1474,"Clavier sans fil","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/02/2020,12/03/2023,"T 031",,,
C-013-1474,"Clavier sans fil","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/02/2026,"T 031",,,Nouveau
C-013-1515,Central,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/04/2021,12/03/2023,"T 031",,,
C-013-1515,Central,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2027,"T 031",,,Nouveau
C-013-1674,"Contact magnétique sans fil","MC-302E P8M0","Johnson Controls","Visonic Ltd.","BW-MCN P8M2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/03/2024,28/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-013-1676,"Contact magnétique sans fil","MC-303 P8M0","Johnson Controls","Visonic Ltd.","BW-303 P8M2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/04/2024,10/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,