﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1240,Central,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,10/06/2016,25/04/2017,"T 031",,,
C-001-1240,Central,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/04/2017,30/01/2020,"T 031",,,
C-001-1240,Central,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,31/01/2020,18/09/2020,"T 031",,,
C-001-1311,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ATS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-001-0455,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,03/09/2010,02/09/2010,"T 014",,,
C-001-0455,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/09/2010,03/09/2016,"T 014",,,
C-001-0455,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,04/09/2016,01/12/2017,"T 014",,,
C-001-0473,Central,NX-10-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-GSM-EUR, NX-10-GSM-LB-EUR, NX-10-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/05/2010,10/11/2015,"T 014A",,,
C-001-0532,Central,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0532,Central,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,21/12/2017,"T 014A",,,
C-001-0532,Central,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,22/12/2017,28/12/2020,"T 014A",,,
C-001-0547,Central,ARTIC-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,31/08/2011,30/06/2015,"T 014A",,,
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,22/02/2022,"T 031",,,
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,11/11/2020,"T 031",,,
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/11/2020,22/02/2022,"T 031",,,
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1490,Central,NXG-64,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-64IP, NXG-64-CPU, NXG-64IP-CPU, NXG-256IP, NXG-256IP-CPU","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/02/2020,18/09/2020,"T 031",,,
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,18/03/2021,22/02/2022,"T 031",,,
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1649,Central,ATS1700-MM,Aritech,"Carrier Fire & Security B.V.",ATS3700-MM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,12/09/2023,21/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1649,Central,ATS1700-MM,Aritech,"Carrier Fire & Security B.V.",ATS3700-MM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/11/2023,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau