﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-016-1609,Klavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,03/11/2021,12/03/2023,"T 031",,,
C-016-1609,Klavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,03/11/2027,"T 031",,,Nouveau
C-016-1611,Voeding,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,26/11/2021,12/03/2023,"T 031",,,
C-016-1611,Voeding,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,26/11/2027,"T 031",,,Nouveau
C-016-1610,"Zone uitbreidingsmodule",EXP-W10,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,04/02/2022,12/03/2023,"T 031",,,
C-016-1610,"Zone uitbreidingsmodule",EXP-W10,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,04/02/2028,"T 031",,,Nouveau
C-016-1469,"Draadloze buitensirene",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/01/2020,17/03/2020,"T 031",,,
C-016-1469,"Draadloze buitensirene",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,06/10/2020,31/12/2021,"T 031",,,
C-016-1469,"Draadloze buitensirene",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/06/2022,12/03/2023,"T 031",,,Nouveau
C-016-1469,"Draadloze buitensirene",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,28/06/2028,"T 031",,,Nouveau
C-016-1715,Centraal,i-onG3MM,i-on,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,19/12/2023,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-016-1716,Centraal,i-on40H,i-on,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,19/12/2023,13/02/2026,"T 031 Ed 2 ADD1 (2018)",,,
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,